Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Martiník Jaromír;70;TP LP0;286;153;4;439
2;Procházka Miroslav;95;TP LPO;284;133;8;417
3;Keckes Jaroslav;121;TP LPO;307;105;10;412
4;Oliva František;81;TP LPO;283;122;10;405
5;Tříska Libor;117;TP LPO;281;122;10;403
6;Flek Petr;102;TP LPO;284;116;10;400
7;Štrbík Vladimír;4;TP LP0;276;114;10;390
8;Polášková Radmila;113;TP LPO;280;109;10;389
9;Dočkálek Michal;127;TP LPO;290;88;10;378
10;Vlčková Hana;88;TP LPO;268;99;10;367
11;Koběrová Alena;79;TP LPO;270;83;10;353
12;Sedláček František;112;TP LPO;238;106;10;344
13;Krumpolcová Jarmila;125;TP LPO;237;89;10;326
