Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Oliva František;81;TP LPO;309;124;10;433
2;Flek Petr;102;TP LPO;280;135;7;415
3;Martiník Jaromír;70;TP LP0;287;127;8;414
4;Pšenica Libor;108;ZP LPO;287;125;9;412
5;Kunc Rudolf;114;TP LPO;278;127;10;405
6;Rybář Pavel;109;TP LPO;282;97;12;379
7;Rybařová Veronika;110;TP LPO;272;98;13;370
8;Procházka Miroslav;95;TP LPO;260;106;13;366
9;Tříska Libor;117;TP LPO;266;99;15;365
10;Vlčková Hana;88;TP LPO;260;101;11;361
11;Sedláček František;112;TP LPO;260;85;16;345
12;Koběrová Alena;79;TP LPO;256;71;15;327
