Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Flek Petr;102;TP LPO;288;141;3;429
2;Tříska Libor;117;TP LPO;281;130;10;411
3;Vlčková Hana;88;TP LPO;299;106;9;405
4;Oliva František;81;TP LPO;275;117;3;392
5;Kunc Rudolf;114;TP LPO;254;105;8;359
6;Ledabyl Oldřich;129;TP LPO;261;97;12;358
7;Koběrová Alena;79;TP LPO;248;87;17;335
8;Sedláček František;112;TP LPO;254;77;17;331
9;Krumpolcová Jarmila;125;TP LPO;246;69;23;315
10;Ledabylová Alena;130;TP LPO;198;58;27;256
