Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Oliva František;81;TP LPO;300;158;8;458
2;Vlčková Hana;88;TP LPO;310;130;8;440
3;Rybařová Veronika;110;TP LPO;310;125;8;435
4;Rybář Pavel;109;TP LPO;277;141;8;418
5;Flek Petr;102;TP LPO;285;133;8;418
6;Pernica  Miroslav;92;TP LPO;285;130;8;415
7;Kunc Rudolf;9; TP LPO;279;133;8;412
8;Brtníček Zdeněk;119;TP LPO;305;106;8;411
9;Pšenica Libor;108;ZP LPO;284;107;8;391
10;Souček Michal;120;TP LPO;284;107;8;391
11;Poláčková Eva;104;TP TPŽ;257;126;8;383
12;Koběrová Alena;79;TP LPO;261;95;8;356
