Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Vlčková Hana;88;TP LPO;289;113;3;402
2;Flek Petr;102;TP LPO;284;116;3;400
3;Tříska František;117;TP LPO;295;103;10;398
4;Martiník Jaromír;70;TP LP0;285;110;10;395
5;Oliva František;81;TP LPO;283;106;5;389
6;Sedláček František;112;TP LPO;271;114;11;385
7;Koběrová Alena;79;TP LPO;283;97;8;380
8;Procházka Miroslav;95;TP LPO;270;105;12;375
9;Krumpolcová Jarmila;125;TP LPO;276;71;25;347
10;Ledabylová Alena;130;TP LPO;255;53;30;308
