Pořadí;Jméno hráče;Registrační číslo;Název týmu;Plné;Dorážka;Chyby;Celkem
1;Oliva František;81;TP LPO;304;151;3;455
2;Pšenica Libor;108;ZP LPO;291;139;5;430
3;Martiník Jaromír;70;TP LP0;285;140;6;425
4;Vlčková Hana;88;TP LPO;284;125;6;409
5;Tříska Libor;117;TP LPO;300;100;14;400
6;Procházka Miroslav;95;TP LPO;271;104;13;375
7;Sedláček František;112;TP LPO;268;106;11;374
8;Koběrová Alena;79;TP LPO;247;119;11;366
9;Klech Josef;93;TP LPO;254;85;15;339
10;Krumpolcová Jarmila;125;TP LPO;217;87;19;304
11;Pelikán Jaroslav;123;TP LPO;209;79;20;288
